"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://www.w3.org/2000/01/rdf-schema#label","Megváltó-kripta"
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://dbpedia.org/ontology/wikiPageID",239454
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://dbpedia.org/ontology/wikiPageRevisionID",22800533
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://dbpedia.org/ontology/abstract","A Megváltó-kripta (olasz nyelven Cripta del Redentore) Taranto legjelentősebb római-kori emléke. A kripta egy 8 m átmérőjű barlangban található, a régi városfalakon kívül. Falait 12. századi freskók díszítik. Főoltára Jézust ábrázolja Szent János, Szűz Mária, Szent Pál és Szent István társaságában. A 13. század után a kripta létezése feledésbe merült és csak 1899-ben fedezte fel, Luigi Viola olasz régész. 1979-ben Guglielmo Motolese tarantói érsek közbenjárásával elindították a restaurálási munkálatokat, melyek mai napig tartanak ezért a kripta nem látogatható. A legendák szerint Péter apostol Tarantóba érkezésekor a mai kripta helyén egy pogány istent ábrázoló szobrot talált. Amikor a szobor előtt keresztet vetett és Keresztelő Szent Jánoshoz imádkozott az darabokra tört. Ezt a legendát a San Cataldo-katedrális freskói is megörökítik ezt a jelenetet."
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megváltó-kripta?oldid=22800533&ns=0"
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://dbpedia.org/ontology/wikiPageLength",1194
"http://hu.dbpedia.org/resource/Megváltó-kripta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megváltó-kripta"
"http://hu.wikipedia.org/wiki/Megváltó-kripta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megváltó-kripta"
