"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/2000/01/rdf-schema#label","Őrszigethy Erzsébet"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociográfusok"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://dbpedia.org/ontology/wikiPageID",1653652
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://dbpedia.org/ontology/wikiPageRevisionID",23150914
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.hu/cikk/2019-09-06/szale-laszlo/oze.html"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://dbpedia.org/ontology/wikiPageExternalLink","https://szef.hu/rovatok/89-lapszemle/3484-elhunyt-orszigehty-erzsebet"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://dbpedia.org/ontology/abstract","Őrszigethy Erzsébet (1946. február 28. – 2019. augusztus 29.) magyar újságíró, szociográfus, falukutató."
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őrszigethy_Erzsébet?oldid=23150914&ns=0"
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őrszigethy_Erzsébet"
"http://hu.wikipedia.org/wiki/Őrszigethy_Erzsébet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őrszigethy_Erzsébet"
