"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcsúti_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_Romanova_magyar_nádorné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Erzsébet_Franciska_főhercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Hermina_Amália_főapátnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_József_Károly_főherceg","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Henrietta_belga_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Sándor_Lipót_magyar_nádor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/II._Lipót_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/István_nádor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/István_nádor","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/István_nádor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/József_nádor"
"http://hu.dbpedia.org/resource/József_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/József_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/József_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/József_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/József_nádor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
