"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodatévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csodatévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csodatévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Csodatévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csodatévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Csodatévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csodatévé","http://www.w3.org/2000/01/rdf-schema#label","Csodatévé"
"http://hu.dbpedia.org/resource/Csodatévé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Csodatévé","http://dbpedia.org/ontology/wikiPageID",1483905
"http://hu.dbpedia.org/resource/Csodatévé","http://dbpedia.org/ontology/wikiPageRevisionID",22608643
"http://hu.dbpedia.org/resource/Csodatévé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Columbia_Pictures/Adelaide_Productions/Channel_Umptee-3/index.html"
"http://hu.dbpedia.org/resource/Csodatévé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980526072354/http:/www.spe.sony.com/tv/kids/umptee3/"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/alkotó","Don Jurwich"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/alkotó","Chris Headrick"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/eredetiAdó","The WB"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/eredetiCím","Channel Umptee-3"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Television"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/főcímzeneszerző","Walter Murphy"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/gyártó","Act III Television"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/gyártó","Adelaide Productions"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/gyártó","Enchanted George Productions"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/gyártó","Columbia TriStar Television"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/hang","Greg Burson"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/hang","David Paymer"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/hang","Rob Paulsen"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/hang","Jonathan Harris"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/hang","Alice Ghostley"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/hang","Susan Silo"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/műfaj","vígjáték, ismeretterjesztő"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/producer","Peggy George"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/producer","Robert Seeley"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/producer","Jim George"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/producer","Jeff Kline"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/producer","Ping Warner"
"http://hu.dbpedia.org/resource/Csodatévé","http://hu.dbpedia.org/property/rendező","Chris Headrick"
