"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Stetten (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1701324
"http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22586403
"http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stetten_(egyértelműsítő_lap)?oldid=22586403&ns=0"
"http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",670
"http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stetten_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stetten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Stetten_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stetten_(egyértelműsítő_lap)"
