"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Force_One","http://www.w3.org/2000/01/rdf-schema#label","Air Force One"
"http://hu.dbpedia.org/resource/Air_Force_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130v6"
"http://hu.dbpedia.org/resource/Air_Force_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadereje"
"http://hu.dbpedia.org/resource/Air_Force_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/Air_Force_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageID",160577
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageRevisionID",23783906
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.af.mil/photos/index.asp%3FgalleryID=55"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trumanlibrary.org/photographs/search.php%3Faccess=selectbycategory&keywords=Presidential+aircraft"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212152936/http:/www.nationalmuseum.af.mil/factsheets/factsheet.asp%3Fid=570"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reaganfoundation.org/airforceone/"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040812061849/http:/www.707sim.com/air-force-one.html"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122232607/http:/www.whitehouse.gov/about/air_force_one/"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030211011247/http:/www.boeing.com/history/boeing/airforceone.html"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051021155057/http:/www.af.mil/factsheets/factsheet.asp%3Fid=131"
"http://hu.dbpedia.org/resource/Air_Force_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Air_Force_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Air_Force_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Air_Force_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Air_Force_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Air_Force_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Air_Force_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Air_Force_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/abstract","Az Air Force One az Amerikai Egyesült Államok Légierejének (USAF) kötelékében azon repülőgépeknek a hívójele, amelyen az Egyesült Államok elnöke utazik. Manapság ezt az elnevezést az elnök speciális berendezésekkel felszerelt, az USAF által üzemeltetett két darab – 28000 és 29000 lajstromjelű – VC–25A-ra használják, amely a Boeing 747–200B erősen átalakított változata. 2017-től a Légierő három másik repülőgéppel tervezi lecserélni a két VC-25A-t."
"http://hu.dbpedia.org/resource/Air_Force_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Force_One?oldid=23783906&ns=0"
"http://hu.dbpedia.org/resource/Air_Force_One","http://dbpedia.org/ontology/wikiPageLength",19912
"http://hu.dbpedia.org/resource/Air_Force_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Force_One"
"http://hu.wikipedia.org/wiki/Air_Force_One","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Force_One"
