"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Műkorcsolya az 1920. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1009171
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13518457
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Műkorcsolya az 1920. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon?oldid=13518457&ns=14"
