"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_jégkorong-válogatottak_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_jégkorongtorna_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(férfi_selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_a_2010._évi_téli_olimpiai_játékokon_(női_selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Jégkorong a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",467550
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13978975
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_a_jégkorongban"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Jégkorong a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon?oldid=13978975&ns=14"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2010._évi_téli_olimpiai_játékokon"
