"subject","predicate","object"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://www.w3.org/2000/01/rdf-schema#label","Locsi-fecsi Márta"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052554c"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_flash_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_flash_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://dbpedia.org/ontology/wikiPageID",992076
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",23892328
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/alkotó","Based on the series of children's books by Susan Meddaugh"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/epizódokSzáma",96
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/eredetiCsatorna","PBS"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/eredetiCím","Martha Speaks"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/főcímzeneszerző","Daniel Ingram"
"http://hu.dbpedia.org/resource/Locsi-fecsi_Márta","http://hu.dbpedia.org/property/játékidő",2
