"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktorhal","http://www.w3.org/2000/01/rdf-schema#label","Doktorhal"
"http://hu.dbpedia.org/resource/Doktorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Doktorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktorhalfélék"
"http://hu.dbpedia.org/resource/Doktorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Doktorhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Doktorhal","http://dbpedia.org/ontology/wikiPageID",1039222
"http://hu.dbpedia.org/resource/Doktorhal","http://dbpedia.org/ontology/wikiPageRevisionID",23592304
"http://hu.dbpedia.org/resource/Doktorhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Zebrasoma-velifer.html"
"http://hu.dbpedia.org/resource/Doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Doktorhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Doktorhal","http://hu.dbpedia.org/property/name","Doktorhal"
"http://hu.dbpedia.org/resource/Doktorhal","http://hu.dbpedia.org/property/imageCaption","Doktorhal a bristoli állatkertben"
"http://hu.dbpedia.org/resource/Doktorhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Doktorhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Doktorhalfélék"
"http://hu.dbpedia.org/resource/Doktorhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
