"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi Aga Kán-díj"
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c549"
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://dbpedia.org/ontology/wikiPageID",274278
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23566773
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theparisreview.org/page.php/prmID/49"
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080124160900/http:/www.freeweb.hu/beluard/index5_7.htm"
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://dbpedia.org/ontology/abstract","Az Irodalmi Aga Kán-díj a New York-i illetőségű irodalmi magazin szerkesztői által legjobb novellának tartott irodalmi műnek ítélt díj volt, amit minden évben kiosztottak. A díjat 2004 óta nem adják át. A díjra pályázni nem lehetett. Az első díj tulajdonosa 1000 USD jutalomban részesült. A díjat alapította, melyet először 1956-ban ítéltek oda. Aga Kán építészeti díjat is alapított."
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_Aga_Kán-díj?oldid=23566773&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://dbpedia.org/ontology/wikiPageLength",3524
"http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_Aga_Kán-díj"
"http://hu.wikipedia.org/wiki/Irodalmi_Aga_Kán-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalmi_Aga_Kán-díj"
