"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://www.w3.org/2000/01/rdf-schema#label","Anthony Rizzo"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballozók"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://dbpedia.org/ontology/wikiPageID",1574470
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://dbpedia.org/ontology/wikiPageRevisionID",23213474
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballozó_infobox"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseball-linkek"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/becenév","Tony"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/kép",2016-10-22
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/képaláírás","Rizzo a 2016-os NLCS hatodik játéka előtti ütőgyakorlaton"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/név","Anthony Rizzo"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/születésiHely",", Florida, Fort Lauderdale"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/teljesNév","Anthony Vincent Rizzo"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chicago_Cubs"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Diego_Padres"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Egyesvédő"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/frissítés","a 2020-as szezon után"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/súly",109
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Boston_Red_Sox"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/draftÉve",2007
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/elismerések","* 3×All-Star 
* World Series-bajnok 
* Silver Slugger Award 
* 4×Aranykesztyű díj 
* Platinakesztyű díj  
* Roberto Clemente-díj"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Marjory_Stoneman_Douglas_Középiskola"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Chicago_Cubs"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/San_Diego_Padres"
"http://hu.dbpedia.org/resource/Anthony_Rizzo","http://hu.dbpedia.org/property/liga","MLB"
