"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigantesek","http://www.w3.org/2000/01/rdf-schema#label","Brigantesek"
"http://hu.dbpedia.org/resource/Brigantesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_mtr"
"http://hu.dbpedia.org/resource/Brigantesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Brigantesek","http://dbpedia.org/ontology/wikiPageID",117594
"http://hu.dbpedia.org/resource/Brigantesek","http://dbpedia.org/ontology/wikiPageRevisionID",18479237
"http://hu.dbpedia.org/resource/Brigantesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1350.html"
"http://hu.dbpedia.org/resource/Brigantesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Brigantesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Brigantesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brigantesek","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Brigantesek","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Brigantesek","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Brigantesek","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Brigantesek","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Brigantesek","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1350.html"
"http://hu.dbpedia.org/resource/Brigantesek","http://dbpedia.org/ontology/abstract","A brigantesek ókori brit nép, Britannia leghatalmasabb, legelterjedtebb népe, amely északon, az torkolatától keletre lakott, a mai nagyobb részén egész Lancashire, Durham, , Cumberland és déli Northumberlandban. Fővárosuk Eburacum (ma: York) volt. Gyakran indítottak támadásokat Britannia északi része ellen, csak Antoninus Pius római császár volt képes a problémát úgy megoldani, hogy egy töltést vont a provincia határán a provincia és az északon lakó népek közt."
"http://hu.dbpedia.org/resource/Brigantesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brigantesek?oldid=18479237&ns=0"
"http://hu.dbpedia.org/resource/Brigantesek","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Brigantesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brigantesek"
"http://hu.wikipedia.org/wiki/Brigantesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brigantesek"
