"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/2000/01/rdf-schema#label","Dubraviczky Simon"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://dbpedia.org/ontology/wikiPageID",168365
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23550388
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029035206/http:/www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0624&article=2006-0618-2202-58JXDG"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vjrktf.hu/carus/honisme/ho030601.htm"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://hu.dbpedia.org/property/url","http://www.vjrktf.hu/carus/honisme/ho030601.htm"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://dbpedia.org/ontology/abstract","Dubraviczky Simon (Dubravica, 1791 – Buda, 1849. április 24.) Pest-Pilis-Solt vármegye első alispánja, országgyűlési követ."
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubraviczky_Simon?oldid=23550388&ns=0"
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://dbpedia.org/ontology/wikiPageLength",6835
"http://hu.dbpedia.org/resource/Dubraviczky_Simon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubraviczky_Simon"
"http://hu.wikipedia.org/wiki/Dubraviczky_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubraviczky_Simon"
