"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/2000/01/rdf-schema#label","Ölandi híd"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_hídjai"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://dbpedia.org/ontology/wikiPageID",1490266
"http://hu.dbpedia.org/resource/Ölandi_híd","http://dbpedia.org/ontology/wikiPageRevisionID",22590045
"http://hu.dbpedia.org/resource/Ölandi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://dbpedia.org/ontology/abstract","Az Ölandi híd (svédül Ölandsbron) a szárazföldet köti össze Svédországban Öland szigetével a Kalmarsund tengerszoros felett Kalmar városa és a szigeten fekvő település között."
"http://hu.dbpedia.org/resource/Ölandi_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ölandi_híd?oldid=22590045&ns=0"
"http://hu.dbpedia.org/resource/Ölandi_híd","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Ölandi_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ölandi_híd"
"http://hu.wikipedia.org/wiki/Ölandi_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ölandi_híd"
