"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/2000/01/rdf-schema#label","Engelbert Dollfuß"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rnq"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kancellárok"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szövetségi_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fasiszták"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://dbpedia.org/ontology/wikiPageID",1099660
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://dbpedia.org/ontology/wikiPageRevisionID",23444967
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/168274/Engelbert-Dollfuss"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://xmlns.com/foaf/0.1/name","Engelbert Dollfuß"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://xmlns.com/foaf/0.1/name","kancellárja"
