"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muntplein","http://www.w3.org/2000/01/rdf-schema#label","Muntplein"
"http://hu.dbpedia.org/resource/Muntplein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405s6n"
"http://hu.dbpedia.org/resource/Muntplein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Muntplein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam"
"http://hu.dbpedia.org/resource/Muntplein","http://dbpedia.org/ontology/wikiPageID",817094
"http://hu.dbpedia.org/resource/Muntplein","http://dbpedia.org/ontology/wikiPageRevisionID",20636920
"http://hu.dbpedia.org/resource/Muntplein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muntplein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Muntplein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Muntplein","http://hu.dbpedia.org/property/kép","Munttoren .JPG"
"http://hu.dbpedia.org/resource/Muntplein","http://hu.dbpedia.org/property/képaláírás","A tér névadója, a Munttoren"
"http://hu.dbpedia.org/resource/Muntplein","http://hu.dbpedia.org/property/pozíciósTérkép","Amszterdam"
"http://hu.dbpedia.org/resource/Muntplein","http://dbpedia.org/ontology/abstract","A Muntplein (jelentése A pénzverde tere) egy nagy tér Amszterdam központjában. Tulajdonképpen egy híd, a város legszélesebb hídja a felett, ott, ahol a csatorna az folyóba torkollik. Mivel minden amszterdami híd egy számot visel, a Muntplein az 1. számot viseli. Nevét az itt álló Munttoren (vagy röviden Munt) torony után kapta, amely a középkorból fennmaradt három egyike. A toronyban a 17. században ideiglenesen pénzverde működött (innen származik a megnevezése). Az eredeti tornyot a 19. század végén átalakították, az akkoriban divatos romantikus felfogás szerint. A tér 1917-ben kapta mai megnevezését, korábban Schapenplein néven, azaz a juhok tereként ismerték valamint 1877-1917 között III. Vilmos első feleségének, Zsófiának a nevét viselte (Sophiaplein). A tér fontos közlekedési csomópont. Itt ér véget a város bevásárlóutcája, a Kalverstraat, valamint a Rokin. Keleti részén áll az úszó virágpiac, a ."
"http://hu.dbpedia.org/resource/Muntplein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muntplein?oldid=20636920&ns=0"
"http://hu.dbpedia.org/resource/Muntplein","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Muntplein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muntplein"
"http://hu.wikipedia.org/wiki/Muntplein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muntplein"
