"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Ahmet_Necdet_Sezer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Celal_Bayar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Cemal_Gürsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Törökország köztársasági elnökei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei","http://dbpedia.org/ontology/wikiPageID",385566
"http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",21908819
"http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_államfői"
"http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország köztársasági elnökei"
"http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_köztársasági_elnökei?oldid=21908819&ns=14"
"http://hu.dbpedia.org/resource/Kenan_Evren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk_magánélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Recep_Tayyip_Erdoğan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Turgut_Özal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/Törökország_köztársasági_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_köztársasági_elnökei"
