"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnostidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Agnostina","http://www.w3.org/2000/01/rdf-schema#label","Agnostina"
"http://hu.dbpedia.org/resource/Agnostina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Agnostina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-alrendek"
"http://hu.dbpedia.org/resource/Agnostina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Agnostina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnostida"
"http://hu.dbpedia.org/resource/Agnostina","http://dbpedia.org/ontology/wikiPageID",416806
"http://hu.dbpedia.org/resource/Agnostina","http://dbpedia.org/ontology/wikiPageRevisionID",20166176
"http://hu.dbpedia.org/resource/Agnostina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilmuseum.net/Fossil_Galleries/Trilobites-Agnostida.htm"
"http://hu.dbpedia.org/resource/Agnostina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040407030239/http:/www.aloha.net/~smgon/ordagnostida.htm"
"http://hu.dbpedia.org/resource/Agnostina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/ordagnostida.htm"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/name","Agnostina"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/imageCaption","Agnostus pisiformis"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/ordo","Agnostida"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/wikicommonscat","Agnostina"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/wikispecies","Agnostina"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/fossilRange","Kora kambrium- késő ordovícium"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/subordo","Agnostina"
"http://hu.dbpedia.org/resource/Agnostina","http://hu.dbpedia.org/property/subordoAuthority","Salter, 1864"
"http://hu.dbpedia.org/resource/Agnostina","http://dbpedia.org/ontology/abstract","Az Agnostina a háromkaréjú ősrákok (Trilobita) osztályába és az Agnostida rendjébe tartozó alrend."
"http://hu.dbpedia.org/resource/Agnostina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agnostina?oldid=20166176&ns=0"
"http://hu.dbpedia.org/resource/Agnostina","http://dbpedia.org/ontology/wikiPageLength",2749
"http://hu.dbpedia.org/resource/Agnostina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agnostina"
"http://hu.dbpedia.org/resource/Agnostotes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Agnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Clavagnostidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Condylopygidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Connagnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Diplagnostidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Geragnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Kormagnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Lotagnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Metagnostidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Micragnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Nahannagnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Neoagnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Oncagnostus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Peronopsidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.dbpedia.org/resource/Ptychagnostidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Agnostina"
"http://hu.wikipedia.org/wiki/Agnostina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agnostina"
