"subject","predicate","object"
"http://hu.dbpedia.org/resource/'Ndrangheta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/’Ndrangheta"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/2000/01/rdf-schema#label","’Ndrangheta"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageID",1611754
"http://hu.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageRevisionID",23451030
"http://hu.dbpedia.org/resource/’Ndrangheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://hu.dbpedia.org/property/kép","Calabria in Italy.svg"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://hu.dbpedia.org/property/képaláírás","Calabria régió Olaszország térképén"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/abstract","A ’ndrangheta Olaszország Calabria régiójában működő bűnszövetkezet."
"http://hu.dbpedia.org/resource/’Ndrangheta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/’Ndrangheta?oldid=23451030&ns=0"
"http://hu.dbpedia.org/resource/’Ndrangheta","http://dbpedia.org/ontology/wikiPageLength",4541
"http://hu.dbpedia.org/resource/’Ndrangheta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/’Ndrangheta"
"http://hu.wikipedia.org/wiki/’Ndrangheta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/’Ndrangheta"
