"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/2000/01/rdf-schema#label","Elmer Symons"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lshl"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_motorversenyzők"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_motorversenyzők"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://dbpedia.org/ontology/wikiPageID",760708
"http://hu.dbpedia.org/resource/Elmer_Symons","http://dbpedia.org/ontology/wikiPageRevisionID",21267521
"http://hu.dbpedia.org/resource/Elmer_Symons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmee.com/"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmersymonsracing.blogspot.com/"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://dbpedia.org/ontology/abstract","Elmer Symons (1977. február 14. – 2007. január 9.) dél-afrikai motorversenyző."
"http://hu.dbpedia.org/resource/Elmer_Symons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elmer_Symons?oldid=21267521&ns=0"
"http://hu.dbpedia.org/resource/Elmer_Symons","http://dbpedia.org/ontology/wikiPageLength",3217
"http://hu.dbpedia.org/resource/Elmer_Symons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elmer_Symons"
"http://hu.wikipedia.org/wiki/Elmer_Symons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elmer_Symons"
