"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Mya Diamond"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://dbpedia.org/ontology/wikiPageID",1765149
"http://hu.dbpedia.org/resource/Mya_Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",23803439
"http://hu.dbpedia.org/resource/Mya_Diamond","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobile.frognews.bg/article/4762/"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://dbpedia.org/ontology/abstract","Mya Diamond (születési nevén Koroknai Júlia, 1981. április 11., Marcali) magyar pornószínésznő, modell."
"http://hu.dbpedia.org/resource/Mya_Diamond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mya_Diamond?oldid=23803439&ns=0"
"http://hu.dbpedia.org/resource/Mya_Diamond","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/Mya_Diamond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mya_Diamond"
"http://hu.wikipedia.org/wiki/Mya_Diamond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mya_Diamond"
