"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://www.w3.org/2000/01/rdf-schema#label","Lilla-barlang"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageID",1292818
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23801975
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_079-083.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221042010/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/bukk/lilla.htm"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00032/pdf/EPA02993_karszt_es_barlang_1982_1_023-028.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/borsodi_szenbanyak_1983.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180401075800/http:/epa.oszk.hu/00400/00438/00245/pdf/EPA00438_mkbt_musorfuzet_1979_01-02.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_010-018.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00009/pdf/EPA02969_beszamolo_1982_088.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_082-084.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00006/pdf/EPA02969_beszamolo_1979_052-055.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5363-34"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_166-180.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00042/pdf/EPA02993_karszt_es_barlang_1988_2_118-119.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_070-071.pdf"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Lilla-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
