"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joel_Aguilar","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Juan_Zumba","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Maria_Ortega","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Miriam_Leon_(játékvezető)","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Rafael_Medina","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Reina_Pacheco","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Rodolfo_Sibrian","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Salvadori labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvadori_labdarúgás"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1042956
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23647186
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primerafutboles.com"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180807150829/http:/primerafutboles.com/"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=slv/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1969
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.primerafutboles.com"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","El Salvador"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",10
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/CD_Luis_Ángel_Firpo"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Salvadori"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Primera División de El Salvador"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/CD_FAS"
"http://hu.dbpedia.org/resource/Salvadori_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CONCACAF-bajnokok_ligája"
