"subject","predicate","object"
"http://hu.dbpedia.org/resource/OneCoin","http://www.w3.org/2000/01/rdf-schema#label","OneCoin"
"http://hu.dbpedia.org/resource/OneCoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_botrányok"
"http://hu.dbpedia.org/resource/OneCoin","http://dbpedia.org/ontology/wikiPageID",1375097
"http://hu.dbpedia.org/resource/OneCoin","http://dbpedia.org/ontology/wikiPageRevisionID",23556769
"http://hu.dbpedia.org/resource/OneCoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://mlmfigyelo.hu/2018/12/01/a-onecoin-egykori-vezetojet-sebastian-greenwood-ot-letartoztattak-es-kiadtak-usa-nak/"
"http://hu.dbpedia.org/resource/OneCoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bitcoinbazis.hu/onecoin-ir-kozponti-bank-penzmosas/"
"http://hu.dbpedia.org/resource/OneCoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/befektetes/20190311/lekapcsoltak-a-magyarorszagon-is-terjedo-milliardos-piramisjatek-vezeret-316953"
"http://hu.dbpedia.org/resource/OneCoin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/befektetes/20190301/tobb-mint-1000-milliard-forintot-egetett-el-a-magyarorszagon-is-hodito-piramisjatek-megusszak-a-bunosok-315497"
"http://hu.dbpedia.org/resource/OneCoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OneCoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OneCoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/OneCoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/OneCoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/OneCoin","http://dbpedia.org/ontology/abstract","A OneCoin digitális fizetőeszköznek álcázott, multi-level marketing-elemekkel rendelkező piramisjáték. Több más kriptopénz-átveréshez hasonlóan a Bitcoin 2010-es évek-beli népszerűségét lovagolta meg. Az Egyesült Államok nyomozóhatóságai szerint egy „hibrid Ponzi-rendszer”: hozamfizetés nem volt, a befektetőktől szerzett pénzt (több becslés szerint körülbelül 4 milliárd dollárt, bár egyes újabb vizsgálatok 19,4 milliárdra teszik az összeget) az üzemeltetők pusztán szétosztották maguk között.Kínában a nyomozóhatóságok 1,7 milliárd jüant (80 milliárd forint) foglaltak le 98 vádlottól.A New York Times „a történelem egyik legnagyobb csalásának” nevezte. Mögötte a Bulgária-központú offshore OneCoin Ltd. (melyet Dubajban regisztráltak) és az OneLife Network Ltd. (ami belize-i illetőségű) cégek állnak, melyeket Ruzsa Ignatova alapított Sebastian Greenwooddal közösen.A cégekben illetve azok tevékenységében több olyan személy is részt vett vagy részt vesz akik más piramisjátékok szervezői voltak. Elmondásuk szerint a bitcoinhoz hasonló blokklánc technológiát használnak (ez az állítás később hamisnak bizonyult). A klasszikus piramisjátéknak a kriptopénzek világában az egyik legnagyobb visszhangot keltett példája."
"http://hu.dbpedia.org/resource/OneCoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OneCoin?oldid=23556769&ns=0"
"http://hu.dbpedia.org/resource/OneCoin","http://dbpedia.org/ontology/wikiPageLength",17450
"http://hu.dbpedia.org/resource/OneCoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OneCoin"
"http://hu.wikipedia.org/wiki/OneCoin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OneCoin"
