"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acid_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Acid_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Acid_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Acid_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Acid_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Acid_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acid_jazz","http://www.w3.org/2000/01/rdf-schema#label","Acid jazz"
"http://hu.dbpedia.org/resource/Acid_jazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4bh"
"http://hu.dbpedia.org/resource/Acid_jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Acid_jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-stílusok"
"http://hu.dbpedia.org/resource/Acid_jazz","http://dbpedia.org/ontology/wikiPageID",732965
"http://hu.dbpedia.org/resource/Acid_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",23449968
"http://hu.dbpedia.org/resource/Acid_jazz","http://xmlns.com/foaf/0.1/name","Acid jazz"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/név","Acid jazz"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/hangszerek","turntable, szintetizátor, szaxofon, fuvola, trombita, harsona, klarinét, zongora, elektromos gitár, elektromos basszusgitár, dobfelszerelés, vonós hangszerek"
"http://hu.dbpedia.org/resource/Acid_jazz","http://hu.dbpedia.org/property/kulturálisEredet",1980
