"subject","predicate","object"
"http://hu.dbpedia.org/resource/Age_of_Empires:_The_Rise_of_Rome","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/TCP/IP"
"http://hu.dbpedia.org/resource/Knights_and_Merchants_I–II.","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/TCP/IP"
"http://hu.dbpedia.org/resource/TCP/IP","http://www.w3.org/2000/01/rdf-schema#label","TCP/IP"
"http://hu.dbpedia.org/resource/TCP/IP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpj"
"http://hu.dbpedia.org/resource/TCP/IP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/TCP/IP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/TCP/IP","http://dbpedia.org/ontology/wikiPageID",2212
"http://hu.dbpedia.org/resource/TCP/IP","http://dbpedia.org/ontology/wikiPageRevisionID",23715208
"http://hu.dbpedia.org/resource/TCP/IP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108165717/http:/www.cs.utexas.edu/users/chris/think/Early_Days_Of_TCP/index.shtml"
"http://hu.dbpedia.org/resource/TCP/IP","http://dbpedia.org/ontology/wikiPageExternalLink","http://student.ing-steen.se/IPv4/TCP-IP.pdf"
"http://hu.dbpedia.org/resource/TCP/IP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPstack"
"http://hu.dbpedia.org/resource/TCP/IP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/TCP/IP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TCP/IP","http://dbpedia.org/ontology/abstract","A TCP/IP betűszó az angol Transmission Control Protocol/Internet Protocol (átviteli vezérlő protokoll/internetprotokoll) rövidítése, mely az internetet felépítő protokollstruktúrát takarja. Nevét két legfontosabb protokolljáról kapta, a TCP-ről és az IP-ről. A „TCP/IP protokoll” név tehát alapvetően hibás, közérthetőség szempontjából szerencsésebb lenne a „TCP/IP protokollstruktúra/protokollhierarchia” név, azonban az előbbi névhasználat terjedt el, mely laikusok számára zavaró lehet."
"http://hu.dbpedia.org/resource/TCP/IP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TCP/IP?oldid=23715208&ns=0"
"http://hu.dbpedia.org/resource/TCP/IP","http://dbpedia.org/ontology/wikiPageLength",3331
"http://hu.dbpedia.org/resource/TCP/IP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TCP/IP"
"http://hu.dbpedia.org/resource/TCPIP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TCP/IP"
"http://hu.wikipedia.org/wiki/TCP/IP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TCP/IP"
