"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozmin","http://www.w3.org/2000/01/rdf-schema#label","Ozmin"
"http://hu.dbpedia.org/resource/Ozmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ozmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ozmin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ozmin","http://dbpedia.org/ontology/wikiPageID",25655
"http://hu.dbpedia.org/resource/Ozmin","http://dbpedia.org/ontology/wikiPageRevisionID",23574416
"http://hu.dbpedia.org/resource/Ozmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ozmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ozmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ozmin","http://dbpedia.org/ontology/abstract","Az Ozmin valószínűleg a germán eredetű Oswin névből származik, a jelentése: istenség + barát."
"http://hu.dbpedia.org/resource/Ozmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ozmin?oldid=23574416&ns=0"
"http://hu.dbpedia.org/resource/Ozmin","http://dbpedia.org/ontology/wikiPageLength",868
"http://hu.dbpedia.org/resource/Ozmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ozmin"
"http://hu.wikipedia.org/wiki/Ozmin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ozmin"
