"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Abilene (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1458546
"http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23786600
"http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abilene_(egyértelműsítő_lap)?oldid=23786600&ns=0"
"http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",129
"http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abilene_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Abilene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Abilene_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abilene_(egyértelműsítő_lap)"
