"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://www.w3.org/2000/01/rdf-schema#label","Kerítés (építmény)"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blz9"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://dbpedia.org/ontology/wikiPageID",944951
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23600754
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/204167/fence"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/057/pc005723.html%233"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99700253.KOR"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ezermester.hu/cikk-7928/Maszhatatlan_kerites"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/057/pc005723.html%233"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://hu.dbpedia.org/property/szócikk","Kerítés"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://hu.dbpedia.org/property/elérésIdeje",2012-07-11
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://dbpedia.org/ontology/abstract","A kerítés a telek területét a közterülettől, illetve a szomszédos telkek területétől térbelileg elválasztó, lehatároló építmény. A kerítés szerepe az elkerítésen túl az adott telek védelme a behatolók ellen. A kerítés nemcsak telekhatáron állhat, hanem létezik belső kerítés is, amely a telek területén álló, a telek különböző rendeltetésű vagy használatú részeit térbelileg elválasztó, lehatároló építmény. Ilyen például egy mezőgazdasági telken az állatok elkerítésére épített kerítés. Tipikusan kőfalból, deszkákból, lécből, vesszőből, nádból, földből vagy fémből készítik el, de más anyagból is állhat (például beton). A vesszőkből font kerítést sövénynek is mondják, az élő fákból vagy cserjékből alakított kerítés pedig élőkerítésnek vagy nevezik. Az olyan kerítést, melynek a kerítés síkjára merőleges átláthatósága 50%-nál nagyobb mértékben korlátozott, tömör kerítésnek nevezik. A telek határvonalain kerítés építési engedély nélkül létesíthető. A kerítésnek teljes egészében a saját telken kell állnia. Ha a kerítést a telek hátsó határvonalán az arra kötelezettek közösen létesítik, ettől eltérően is megállapodhatnak. A kerítés kapuja a közterületre (kifelé) nem nyílhat. A telek homlokvonalán álló kerítésen a közterület használatát veszélyeztető megoldást (pl. ) csak a gyalogjáró szintje felett legalább 2 m magasságban és a kerítés belső oldalán szabad alkalmazni."
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerítés_(építmény)?oldid=23600754&ns=0"
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Kerítés_(építmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerítés_(építmény)"
"http://hu.wikipedia.org/wiki/Kerítés_(építmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerítés_(építmény)"
