"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztigmatizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Fresnel-egyenletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Fénytörés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Fényvisszaverődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Geometriai_optika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_optika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_optika","http://www.w3.org/2000/01/rdf-schema#label","Geometriai optika"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_optika","http://dbpedia.org/ontology/wikiPageID",1462761
"http://hu.dbpedia.org/resource/Kategória:Geometriai_optika","http://dbpedia.org/ontology/wikiPageRevisionID",18677640
"http://hu.dbpedia.org/resource/Kategória:Geometriai_optika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_optika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_optika","http://www.w3.org/2004/02/skos/core#prefLabel","Geometriai optika"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_optika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geometriai_optika?oldid=18677640&ns=14"
"http://hu.dbpedia.org/resource/Nagyítás_(optika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Optikai_úthossz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Snellius–Descartes-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Teljes_fényvisszaverődés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
"http://hu.dbpedia.org/resource/Határszög_(optika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_optika"
