"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alumínium-nitrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek","http://dbpedia.org/ontology/wikiPageID",271511
"http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13320921
"http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nitrogénvegyületek?oldid=13320921&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Nitrilkation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Nitrogén-trijodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek"
