"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsinn","http://www.w3.org/2000/01/rdf-schema#label","Dzsinn"
"http://hu.dbpedia.org/resource/Dzsinn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dr7"
"http://hu.dbpedia.org/resource/Dzsinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Dzsinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Dzsinn","http://dbpedia.org/ontology/wikiPageID",51615
"http://hu.dbpedia.org/resource/Dzsinn","http://dbpedia.org/ontology/wikiPageRevisionID",22341180
"http://hu.dbpedia.org/resource/Dzsinn","http://dbpedia.org/ontology/wikiPageExternalLink","http://fictionkult.hu/cikk/a-dzsinnek-eredete-980"
"http://hu.dbpedia.org/resource/Dzsinn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121208030517/http:/www.hanif.hu/Eloadas/dzsinn.htm"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/hivatalosMagyar","dzsinn"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/eredeti","جن"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/fordítás","dzsinn"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/tudományosÁtírása","ǧinn"
"http://hu.dbpedia.org/resource/Dzsinn","http://hu.dbpedia.org/property/irányelvSzerintÁtírt","igen/nem"
"http://hu.dbpedia.org/resource/Dzsinn","http://dbpedia.org/ontology/abstract","A dzsinn az ember érzékszervei által nem felfogható, intelligens lény, egy szellemfajta az arab és muszlim mitológiában. Azonban fontosabbak az arab folklórban és elbeszélésekben, mint a teológiában."
"http://hu.dbpedia.org/resource/Dzsinn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsinn?oldid=22341180&ns=0"
"http://hu.dbpedia.org/resource/Dzsinn","http://dbpedia.org/ontology/wikiPageLength",6425
"http://hu.dbpedia.org/resource/Dzsinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsinn"
"http://hu.wikipedia.org/wiki/Dzsinn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsinn"
