"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://www.w3.org/2000/01/rdf-schema#label","(6486) 1991 FO"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02n2v"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://dbpedia.org/ontology/wikiPageID",597110
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://dbpedia.org/ontology/wikiPageRevisionID",18228982
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/aphélium",374244326
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/excentricitás",0.078
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(6486)_1991_FO","http://hu.dbpedia.org/property/felszállóCsomó",187.22
