"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abd_asz-Szalám_Árif","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Irak_államfőinek_listája"
"http://hu.dbpedia.org/resource/Dzsalál_Talabáni","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Irak_államfőinek_listája"
"http://hu.dbpedia.org/resource/Fuád_Maszúm","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Irak_államfőinek_listája"
"http://hu.dbpedia.org/resource/Gázi_Masal_Adzsil_al-Jáver","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Irak_államfőinek_listája"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Irak államfőinek listája"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_államfői"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://dbpedia.org/ontology/wikiPageID",774969
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22071417
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Iraq.htm"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ku"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Anexo:Presidente_de_Iraq"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://dbpedia.org/ontology/abstract","Ez az Iraki Köztársaság elnökeinek listája, a köztársaság kikiáltásától (1958-tól) kezdve.Az 1921–1958 között fennállt Iraki Királyság uralkodóinak listáját lásd: Irak uralkodóinak listája."
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irak_államfőinek_listája?oldid=22071417&ns=0"
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",7049
"http://hu.dbpedia.org/resource/Irak_államfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irak_államfőinek_listája"
"http://hu.dbpedia.org/resource/Szaddám_Huszein","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Irak_államfőinek_listája"
"http://hu.dbpedia.org/resource/Iraki_államfők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irak_államfőinek_listája"
"http://hu.wikipedia.org/wiki/Irak_államfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irak_államfőinek_listája"
