"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Könyvtár_(Varsó)","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Tomasz_Makowski"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Makowski"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_történészek"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtárosok"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://dbpedia.org/ontology/wikiPageID",1488268
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://dbpedia.org/ontology/wikiPageRevisionID",23817096
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925140221/http:/www.inh.wnhis.uksw.edu.pl/index.php%3Foption=com_content&task=view&id=26&Itemid=15"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.chopin.nifc.pl/chopin/persons/detail/id/6812"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://dbpedia.org/ontology/abstract","Tomasz Artur Makowski (IPA [ˈtɔmaʃ maˈkɔfsci], 1970–) lengyel könyvtáros és történész, a lengyel Nemzeti Könyvtár főigazgatója, a Lengyel Köztársaság kulturális és nemzeti örökségi minisztere mellett működő Országos Könyvtári Tanács és a Nemzeti Könyvtári Állományi Tanács, valamint a lengyel Kulturális és Nemzeti Örökségi Minisztérium Digitalizálási Bizottságának az elnöke."
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomasz_Makowski?oldid=23817096&ns=0"
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://dbpedia.org/ontology/wikiPageLength",4114
"http://hu.dbpedia.org/resource/Tomasz_Makowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomasz_Makowski"
"http://hu.wikipedia.org/wiki/Tomasz_Makowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomasz_Makowski"
