"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lisieux"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0ckx"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://dbpedia.org/ontology/wikiPageID",1168154
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://dbpedia.org/ontology/wikiPageRevisionID",22146411
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://hu.dbpedia.org/property/név","Gare de Lisieux"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://dbpedia.org/ontology/abstract","Gare de Lisieux vasútállomás Franciaországban, Lisieux településen."
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lisieux?oldid=22146411&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Gare_de_Lisieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lisieux"
"http://hu.wikipedia.org/wiki/Gare_de_Lisieux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lisieux"
