"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schulek_Frigyes","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)"
"http://hu.dbpedia.org/resource/Schulek_Frigyes","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Schulek János (építészmérnök)"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schulek_család"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/wikiPageID",26200
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23859471
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://postcards.hungaricana.hu/hu/86889/"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://postcards.hungaricana.hu/hu/86896/"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rah97LEXcWo"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/13639.htm"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Schulek.html"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/kép","SchulekJánosépítész.jpg"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/képaláírás","Führer-Lajta Ilus rajza Schulek Jánosról 1929-ben"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/név","Schulek János"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/születésiDátum","--12-26"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://hu.dbpedia.org/property/szakma","építészmérnök"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/abstract","Schulek János (Pest, 1872. december 26. – Budapest, 1948. július 7.) építészmérnök. Schulek Frigyes építész fia, Schulek Vilmos szemészorvos unokaöccse."
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mérnök"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schulek_János_(építészmérnök)?oldid=23859471&ns=0"
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://dbpedia.org/ontology/wikiPageLength",8046
"http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schulek_János_(építészmérnök)"
"http://hu.dbpedia.org/resource/Schulek_Tibor","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)"
"http://hu.wikipedia.org/wiki/Schulek_János_(építészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schulek_János_(építészmérnök)"
