"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://www.w3.org/2000/01/rdf-schema#label","Allil-alkohol"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://dbpedia.org/ontology/wikiPageID",1745358
"http://hu.dbpedia.org/resource/Allil-alkohol","http://dbpedia.org/ontology/wikiPageRevisionID",23404274
"http://hu.dbpedia.org/resource/Allil-alkohol","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptcl.chem.ox.ac.uk/MSDS/AL/allyl_alcohol.html"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS09"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS06"
"http://hu.dbpedia.org/resource/Allil-alkohol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS07"
