"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpozsgás","http://www.w3.org/2000/01/rdf-schema#label","Felsőpozsgás"
"http://hu.dbpedia.org/resource/Felsőpozsgás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőpozsgás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőpozsgás","http://dbpedia.org/ontology/wikiPageID",1683772
"http://hu.dbpedia.org/resource/Felsőpozsgás","http://dbpedia.org/ontology/wikiPageRevisionID",22274259
"http://hu.dbpedia.org/resource/Felsőpozsgás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsópozsgás"
"http://hu.dbpedia.org/resource/Felsőpozsgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőpozsgás?oldid=22274259&ns=0"
"http://hu.dbpedia.org/resource/Felsőpozsgás","http://dbpedia.org/ontology/wikiPageLength",122
"http://hu.dbpedia.org/resource/Felsőpozsgás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőpozsgás"
"http://hu.wikipedia.org/wiki/Felsőpozsgás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőpozsgás"
