"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rónin","http://www.w3.org/2000/01/rdf-schema#label","Rónin"
"http://hu.dbpedia.org/resource/Rónin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qk9"
"http://hu.dbpedia.org/resource/Rónin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Rónin","http://dbpedia.org/ontology/wikiPageID",462152
"http://hu.dbpedia.org/resource/Rónin","http://dbpedia.org/ontology/wikiPageRevisionID",23818320
"http://hu.dbpedia.org/resource/Rónin","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.samurai-archives.com/index.php%3Ftitle=Ronin"
"http://hu.dbpedia.org/resource/Rónin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rónin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rónin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Rónin","http://hu.dbpedia.org/property/date",20071020182918
"http://hu.dbpedia.org/resource/Rónin","http://hu.dbpedia.org/property/url","http://wiki.samurai-archives.com/index.php%3Ftitle=Ronin"
"http://hu.dbpedia.org/resource/Rónin","http://dbpedia.org/ontology/abstract","A rónin tanító vagy úr nélküli szamuráj harcosok megnevezése a feudális (1185-1868 közötti időszak) Japánban."
"http://hu.dbpedia.org/resource/Rónin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rónin?oldid=23818320&ns=0"
"http://hu.dbpedia.org/resource/Rónin","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Rónin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rónin"
"http://hu.dbpedia.org/resource/Ronin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rónin"
"http://hu.dbpedia.org/resource/Rōnin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rónin"
"http://hu.wikipedia.org/wiki/Rónin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rónin"
