"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://www.w3.org/2000/01/rdf-schema#label","Déli régió (Brazília)"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_közigazgatása"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://dbpedia.org/ontology/wikiPageID",1771911
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://dbpedia.org/ontology/wikiPageRevisionID",23906312
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://dbpedia.org/ontology/abstract","Brazília déli régiója (portugálul: Região Sul do Brasil; [ʁeʒiˈɐ̃w̃ suw du bɾaˈziw]) Brazília öt régiójának egyike. Telepeseinek köszönhetően feltűnő európai vonásokkal rendelkezik mind a kultúra, mind az építészet, konyhaművészet, lakosság területén."
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli_régió_(Brazília)?oldid=23906312&ns=0"
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Déli_régió_(Brazília)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déli_régió_(Brazília)"
"http://hu.wikipedia.org/wiki/Déli_régió_(Brazília)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déli_régió_(Brazília)"
