"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://www.w3.org/2000/01/rdf-schema#label","Szent Szilvia"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026365l"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:592-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://dbpedia.org/ontology/wikiPageID",855694
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://dbpedia.org/ontology/wikiPageRevisionID",20647692
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13794a.htm"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://dbpedia.org/ontology/abstract","Szent Szilvia (515? – 592?) Nagy Szent Gergely pápa édesanyja, a római katolikus egyházban a terhes anyák biztonságos szülésének védőszentje. November 3-án emlékeznek meg róla."
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Szilvia?oldid=20647692&ns=0"
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Szent_Szilvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Szilvia"
"http://hu.wikipedia.org/wiki/Szent_Szilvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Szilvia"
