"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov"
"http://hu.dbpedia.org/resource/FÁK_labdarúgó-válogatott","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov"
"http://hu.dbpedia.org/resource/Orosz_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://www.w3.org/2000/01/rdf-schema#label","Sztanyiszlav Szalamovics Csercseszov"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alagir"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_vezetőedzői"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://dbpedia.org/ontology/wikiPageID",1407039
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://dbpedia.org/ontology/wikiPageRevisionID",23141857
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://dbpedia.org/ontology/wikiPageExternalLink","http://cherchesov.com"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://dbpedia.org/ontology/wikiPageExternalLink","http://cherchesovfans.com"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusteam.permian.ru/players/cherchesov.html"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_FÁK_Eb-keret"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_orosz_Eb-keret"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_orosz_vb-keret"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_orosz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/cím","Orosz válogatott keretek"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/kép","Stanislav Cherchesov in 2018.jpg"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/képaláírás","Oroszország szövetségi kapitányaként a 2018-as világbajnokságon"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/név","Sztanyiszlav Csercseszov"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/teljesNév","Sztanyiszlav Szalamovics Csercseszov"
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Sztanyiszlav_Szalamovics_Csercseszov","http://hu.dbpedia.org/property/évek",1989
