"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es Formula–E Mexikóváros nagydíj"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://dbpedia.org/ontology/wikiPageID",1643948
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21519226
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motorsport.com/formula-e/results/2016/mexico-city-eprix-157513/"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/dátum","április 1."
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/kép","Mexico_City_Layout_2017.png"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/1csap","e.Dams-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/1cspont",122
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/1vers","Sébastien Buemi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/1vpont",76
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/2csap","Audi Sport ABT"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/2cspont",91
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/2vers","Lucas di Grassi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/2vpont",71
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/3csap","Virgin-Citröen"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/3cspont",43
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/3vers","Nicolas Prost"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/3vpont",46
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/4csap","Techeetah-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/4cspont",41
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/4vers","Jean-Éric Vergne"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/4vpont",40
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/5csap","Mahindra"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/5cspont",37
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/5vers","Sam Bird"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/5vpont",33
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Abt_Sportsline"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","BRA"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Lucas_di_Grassi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Virgin_Racing_(Formula–E)"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","GBR"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Sam_Bird"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés",2017
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",40
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/E.dams-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","SUI"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Sébastien_Buemi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Techeetah"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","FRA"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jean-Éric_Vergne"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/nagydíj","Mexikóváros"
