"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Klein Gyula Lipót"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rfhx"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://dbpedia.org/ontology/wikiPageID",503953
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23248747
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/389/"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/név","Klein Gyula Lipót"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/születésiDátum",1804
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/halálDátuma",1876
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/szakma","irodalomtörténész"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/szakma","publicista,"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://hu.dbpedia.org/property/szakma","drámaíró,"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://dbpedia.org/ontology/abstract","Klein Gyula Lipót (vagy Julius Leopold Klein, eredetileg Klein Gyula) (Miskolc, 1804 – Berlin, 1876. augusztus 2.) magyar származású német drámaíró, publicista, irodalomtörténész. 1869-től a Magyar Tudományos Akadémia külső tagja volt. (1805–1889) publicista, műfordító bátyja."
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Drámaíró"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságírás"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Irodalomtörténet"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klein_Gyula_Lipót?oldid=23248747&ns=0"
"http://hu.dbpedia.org/resource/Klein_Gyula_Lipót","http://dbpedia.org/ontology/wikiPageLength",3224
