"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://www.w3.org/2000/01/rdf-schema#label","Georg Baselitz"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hy0r"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_német_személyek"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://dbpedia.org/ontology/wikiPageID",244384
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://dbpedia.org/ontology/wikiPageRevisionID",23793701
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121009145018/http:/www.artnet.com/galleries/artists_detail.asp%3FG=&gid=1119&which=&aid=2062&ViewArtistBy=online&rta=http%3A%2F%2Fwww.artnet.com"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101008003032/http:/www.ropac.net/artists/georg-baselitz/"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703164731/http:/www.cfa-berlin.com/artists/georg_baselitz/"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/kép","Georg Baselitz by Lothar Wolleh.jpg"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/képaláírás","Lothar Wolleh felvétele"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/név","Georg Baselitz"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deutschbaselitz"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/születésiIdő",1938
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Hann_Trier"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Walter_Womacka"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://dbpedia.org/ontology/abstract","Georg Baselitz (eredeti nevén Hans-Georg Kern) "
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Baselitz?oldid=23793701&ns=0"
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://dbpedia.org/ontology/wikiPageLength",4164
"http://hu.dbpedia.org/resource/Georg_Baselitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Baselitz"
"http://hu.dbpedia.org/resource/Hans-Georg_Kern","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Baselitz"
"http://hu.wikipedia.org/wiki/Georg_Baselitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Baselitz"
