"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mobil_kód","http://www.w3.org/2000/01/rdf-schema#label","Mobil kód"
"http://hu.dbpedia.org/resource/Mobil_kód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030pyv"
"http://hu.dbpedia.org/resource/Mobil_kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Mobil_kód","http://dbpedia.org/ontology/wikiPageID",434749
"http://hu.dbpedia.org/resource/Mobil_kód","http://dbpedia.org/ontology/wikiPageRevisionID",22487788
"http://hu.dbpedia.org/resource/Mobil_kód","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Mobile_code"
"http://hu.dbpedia.org/resource/Mobil_kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Mobil_kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mobil_kód","http://dbpedia.org/ontology/abstract","A számítástechnikában a mobil kód egy szoftver, mely a távoli elérésű rendszerek révén kapta a nevét. Hálózaton keresztül elérhető, letölthető és a telepítés felhasználói beavatkozás nélkül végrehajtható a helyi rendszeren. Példák mobil kódra: 
* kód, amely szkripteket tartalmaz (JavaScript, ), 
* Java (programozási nyelv) appletek, 
* ActiveX vezérlők, 
* Flash animációk, 
* makrók Microsoft Office dokumentumokba épülve. A mobil kódok letölthetők e-mailen keresztül és végrehajthatók a helyi munkaállomásokon, csatolt állományokként (pl. makró egy MS Word állományban), HTML e-mail törzsében (pl. JavaScript). Sok vírus, valamint féreg ilyen mobil kód formájában van implementálva. Ilyen például az ILOVEYOU, TRUELOVE, AnnaK (VBScript egy .vbs e-mail csatolmányban, amelyet a Windows Scripting Host hajt végre). A legtöbb esetben a felhasználó nem is tudja, hogy mobil kód töltődik, illetve hajtódik végre a munkaállomásán. A mobil kód technológia a következő területeken alkalmazható: 
* Igényelt kód 
* Távoli kiértékelés 
* Ágensek A mobil kód technológiát felhasználják kártékony kódok terjesztésére. Ezek letölthetőek és futtathatóak a kliens gépen, e-mail csatolmányokból, valamint Interneten való Web anyagok böngészése közben."
"http://hu.dbpedia.org/resource/Mobil_kód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mobil_kód?oldid=22487788&ns=0"
"http://hu.dbpedia.org/resource/Mobil_kód","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Mobil_kód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mobil_kód"
"http://hu.wikipedia.org/wiki/Mobil_kód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mobil_kód"
