"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Peking közlekedése"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bpfyl"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peking_közlekedése"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://dbpedia.org/ontology/wikiPageID",497822
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23574723
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170930133932/http:/www.bjbus.com/"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180828225612/http:/www.bcia.com.cn/"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180805141542/http:/bjsubway.com/"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh_ikon"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peking_metróhálózata"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://dbpedia.org/ontology/abstract","Peking, Kína fővárosa, egy hatalmas közlekedési csomópont: utakkal, vasúttal és repterekkel. Négy körgyűrű található a városban, amelyek feladata a városon áthaladó forgalom csökkentése."
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peking_közlekedése?oldid=23574723&ns=0"
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://dbpedia.org/ontology/wikiPageLength",7641
"http://hu.dbpedia.org/resource/Peking_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peking_közlekedése"
"http://hu.wikipedia.org/wiki/Peking_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peking_közlekedése"
