"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Maláj_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Maláj_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Maláj_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Maláj sportolók"
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://dbpedia.org/ontology/wikiPageID",509432
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13400078
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malájok"
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Maláj sportolók"
"http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maláj_sportolók?oldid=13400078&ns=14"
"http://hu.dbpedia.org/resource/Yap_Kim_Hock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Maláj_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maláj_sportolók"
