"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Bucsum (Brassó megye)"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageID",773429
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23550844
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://obiectivortodox.wordpress.com/2010/06/03/manastirea-bucium-pacea-lumii/"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parohiaortodoxabucium.wordpress.com/"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/kép","Manastirea Bucium Bv.jpg"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/képaláírás","A kolostor"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/magyarNév","Bucsum"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/románNév","Bucium"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ósinka"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",530
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://dbpedia.org/ontology/abstract","Bucsum (románul: Bucium) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bucsum_(Brassó_megye)?oldid=23550844&ns=0"
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageLength",3108
"http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bucsum_(Brassó_megye)"
"http://hu.wikipedia.org/wiki/Bucsum_(Brassó_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bucsum_(Brassó_megye)"
