"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katinon","http://www.w3.org/2000/01/rdf-schema#label","Katinon"
"http://hu.dbpedia.org/resource/Katinon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7bk"
"http://hu.dbpedia.org/resource/Katinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Katinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_nincs"
"http://hu.dbpedia.org/resource/Katinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amfetaminok"
"http://hu.dbpedia.org/resource/Katinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Katinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Katinon","http://dbpedia.org/ontology/wikiPageID",732191
"http://hu.dbpedia.org/resource/Katinon","http://dbpedia.org/ontology/wikiPageRevisionID",22797745
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkaloidok"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feniletilaminok"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/c",9
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/casszám",71031
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/kép","Cathinone-3d-CPK.png"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/kép","S-Cathinone.svg"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/molekulatömeg",149.19
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/pubchem",62258
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/smiles","O=C[C@@H]C"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/sűrűség",1.054
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/függőségipot","alacsony fizikai és pszichés"
"http://hu.dbpedia.org/resource/Katinon","http://hu.dbpedia.org/property/n",1
