"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://www.w3.org/2000/01/rdf-schema#label","Nagy völgycsillag"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08scmm"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://dbpedia.org/ontology/wikiPageID",1241152
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://dbpedia.org/ontology/wikiPageRevisionID",23489598
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Astrantia.major.html"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:838340-1"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104010/http:/www.terra.hu/haznov/htm/Astrantia.major.html"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_völgycsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MVN"
