"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acid_house","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Back_in_the_UK","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/BlasterNOX","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/BlasterNOX","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Drum_and_bass","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Example","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Example","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Ferris","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Ferris","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Friends_(Scooter)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Friends_(Scooter)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Happy_Hardcore","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Happy_Hardcore_Clips_…And_the_Show_Goes_On!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Happy_Hardcore_Clips_…And_the_Show_Goes_On!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/I_Want_You_To_Stream","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Jungle","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Kismalac","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Kismalac","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Let_Me_Be_Your_Valentine","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Let_Me_Be_Your_Valentine","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Little_Big_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Live_In_Hamburg","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Live_In_Hamburg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Michael_Simon","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Michael_Simon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Our_Happy_Hardcore","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Our_Happy_Hardcore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Rave","http://www.w3.org/2000/01/rdf-schema#label","Rave"
"http://hu.dbpedia.org/resource/Rave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f14l"
"http://hu.dbpedia.org/resource/Rave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Rave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_stílusok"
"http://hu.dbpedia.org/resource/Rave","http://dbpedia.org/ontology/wikiPageID",292664
"http://hu.dbpedia.org/resource/Rave","http://dbpedia.org/ontology/wikiPageRevisionID",23435893
"http://hu.dbpedia.org/resource/Rave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neorave.hu/rave.html"
"http://hu.dbpedia.org/resource/Rave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rave.hu"
"http://hu.dbpedia.org/resource/Rave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220032048/http:/www.genxglow.com/"
"http://hu.dbpedia.org/resource/Rave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220045606/http:/rave.lap.hu/"
"http://hu.dbpedia.org/resource/Rave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ravehistory.co.uk"
"http://hu.dbpedia.org/resource/Rave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rave","http://dbpedia.org/ontology/abstract","A rave nem egy elektronikus zenei műfaj, hanem egy elektronikus zenei esemény ami nem megszokott helyen zajlik, pl. raktárhelyiségben, hajón, erdőben, barlangban stb. A mai napig sokan abba a hibába esnek, hogy a Rave-et mint elektronikus zenei műfajt említik."
"http://hu.dbpedia.org/resource/Rave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rave?oldid=23435893&ns=0"
"http://hu.dbpedia.org/resource/Rave","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Rave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rave"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Rebel_Yell_(Scooter-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Rick_J._Jordan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Rick_J._Jordan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Rough_and_Tough_and_Dangerous","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Rough_and_Tough_and_Dangerous","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Scooter_Live_-_Selected_Songs_of_the_10th_Anniversary_Concert","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Scooter_Live_-_Selected_Songs_of_the_10th_Anniversary_Concert","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/The_Prodigy","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Watkin_Tudor_Jones","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Wicked!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Wicked!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Yolandi_Visser","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rave"
"http://hu.dbpedia.org/resource/Yolandi_Visser","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rave"
"http://hu.wikipedia.org/wiki/Rave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rave"
