"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pénzügy","http://www.w3.org/2000/01/rdf-schema#label","Pénzügy"
"http://hu.dbpedia.org/resource/Pénzügy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_7t"
"http://hu.dbpedia.org/resource/Pénzügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Pénzügy","http://dbpedia.org/ontology/wikiPageID",56380
"http://hu.dbpedia.org/resource/Pénzügy","http://dbpedia.org/ontology/wikiPageRevisionID",23007423
"http://hu.dbpedia.org/resource/Pénzügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandhconsulting.hu"
"http://hu.dbpedia.org/resource/Pénzügy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225091814/http:/www.penzugyibiztonsag.com/penzugyibiztonsag/HTML/penzugyitervezes.html"
"http://hu.dbpedia.org/resource/Pénzügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://penztar.lap.hu/"
"http://hu.dbpedia.org/resource/Pénzügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penzugyeink.com"
"http://hu.dbpedia.org/resource/Pénzügy","http://dbpedia.org/ontology/wikiPageExternalLink","http://penzugy.infodoboz.com"
"http://hu.dbpedia.org/resource/Pénzügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Pénzügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pénzügy","http://dbpedia.org/ontology/abstract","A pénzügy a gazdaság azon területe, amely a pénz kezelésének és hasznosításának módszereivel, eljárásaival foglalkozik. A pénzügyet egyaránt alkalmazzák a magánszemélyek, az , a szervezetek (például iskolák vagy civil szervezetek), valamint az állam gazdálkodásában. Számos szakirodalomban eltérőképpen fogalmazzák meg a pénzügyek fogalmát, a modern felfogás szerint államháztartásra, hitelszervezetre és a pénzrendszerre vonatkozó tevékenységeket fedi le a pénzügytan. Egy lehetséges osztályozás szerint pénzügy a következő ágakra bontható: 
* A pénz és egyéb vagyontárgyak kezelése 
* A és pénzügyi folyamatok elemzése 
* Kockázati tényezők kezelése 
* Tőkebefektetések 
* Államháztartás"
"http://hu.dbpedia.org/resource/Pénzügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pénzügy?oldid=23007423&ns=0"
"http://hu.dbpedia.org/resource/Pénzügy","http://dbpedia.org/ontology/wikiPageLength",5057
"http://hu.dbpedia.org/resource/Pénzügy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pénzügy"
"http://hu.dbpedia.org/resource/Világgazdaság_(napilap)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pénzügy"
"http://hu.dbpedia.org/resource/WarnerMedia","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Pénzügy"
"http://hu.wikipedia.org/wiki/Pénzügy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pénzügy"
