"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://www.w3.org/2000/01/rdf-schema#label","Medulloblastoma"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbl62"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászat"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageID",1007618
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageRevisionID",22754773
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130329233137/http:/www.abta.org/understanding-brain-tumors/types-of-tumors/medulloblastoma.html"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.info.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_4543;jsessionid=9B04F2783292E113858D0407049E5A31"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dr.info.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_4551;jsessionid=E661EDEDF65621660428DC7BB1243FA8"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://phd.sote.hu/mwp/phd_live/vedes/export/hauserpeter.d.pdf"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325050833/http:/www.tuzoltoklinika.hu/osztalyaink/onkohaematologia/neuro-onkologia.html"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://daganatok.hu/20071107-sugarterapia-valaszok-az-olvasok-kerdeseire"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/1181219-overview"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130227193032/http:/www.neuroonkologia.hu/index.php%3Foption=com_content&view=article&id=71&Itemid=81"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neurosurgery.tv/medulloblastoma.html"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YAt93B7Td0Q"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tamop425/0019_2A_Onkologia/O_III_16_1.pdf"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.healthcommunities.com/cytopenia/cytopenia-overview.shtml"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619143122/http:/www.ng.hu/Tudomany/2006/05/Az_aszpartam_megsem_okoz_rakot"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisegeek.com/what-is-cytopenia.htm"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160323123444/http:/www.orzokalapitvany.org/medulloblastoma/"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005055739/http:/www.orzokalapitvany.org/szuloknek/betegsegek/autolog-csontvelo-atultetes/"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Medulloblastoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
