"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babócsa_ostroma_(1664)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)"
"http://hu.dbpedia.org/resource/Berzence_ostroma_(1664)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)"
"http://hu.dbpedia.org/resource/Pécs_ostroma_(1664)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://www.w3.org/2000/01/rdf-schema#label","Téli hadjárat (1664)"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://dbpedia.org/ontology/wikiPageID",4035
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://dbpedia.org/ontology/wikiPageRevisionID",23585055
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Téli_hadjárat_(1664)"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/dátum",1664
"http://hu.dbpedia.org/resource/Téli_hadjárat_(1664)","http://hu.dbpedia.org/property/eredmény","A keresztények taktikai győzelme a törökök felett, ilyen többek közt az utánpótlás szempontjából fontos eszéki híd elpusztítása"
