"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanolyca","http://www.w3.org/2000/01/rdf-schema#label","Cyanolyca"
"http://hu.dbpedia.org/resource/Cyanolyca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2bw"
"http://hu.dbpedia.org/resource/Cyanolyca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanolyca"
"http://hu.dbpedia.org/resource/Cyanolyca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/wikiPageID",312039
"http://hu.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/wikiPageRevisionID",23392697
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/name","Cyanolyca"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Türkiz_szajkó"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/wikicommonscat","Cyanolyca"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/wikispecies","Cyanolyca"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/genus","Cyanolyca"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1851"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/subfamilia","Cyanocoracinae"
"http://hu.dbpedia.org/resource/Cyanolyca","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/abstract","A Cyanolyca a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cyanolyca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyanolyca?oldid=23392697&ns=0"
"http://hu.dbpedia.org/resource/Cyanolyca","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Cyanolyca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyanolyca"
"http://hu.wikipedia.org/wiki/Cyanolyca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyanolyca"
