"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/2000/01/rdf-schema#label","Székely Ödön"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://dbpedia.org/ontology/wikiPageID",1683424
"http://hu.dbpedia.org/resource/Székely_Ödön","http://dbpedia.org/ontology/wikiPageRevisionID",22268072
"http://hu.dbpedia.org/resource/Székely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://dbpedia.org/ontology/abstract","Székely Ödön (Kézdivásárhely, 1870. május 31. – Kolozsvár, 1915. július 25.) gimnáziumi és kollégiumi tanár, író."
"http://hu.dbpedia.org/resource/Székely_Ödön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Ödön?oldid=22268072&ns=0"
"http://hu.dbpedia.org/resource/Székely_Ödön","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Székely_Ödön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Ödön"
"http://hu.wikipedia.org/wiki/Székely_Ödön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Ödön"
