"subject","predicate","object"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/2000/01/rdf-schema#label","2170 Byelorussia"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y146w"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://dbpedia.org/ontology/wikiPageID",535475
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://dbpedia.org/ontology/wikiPageRevisionID",23555512
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/aphélium",425022002
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/felszállóCsomó",255.957
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/félNagytengely",359682604
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/inklináció",2.079
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/közepesAnomália",32.19
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/név",2170
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/perihélium",294343205
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/perihéliumSzöge",116.249
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://hu.dbpedia.org/property/periódus",1361.72
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://dbpedia.org/ontology/abstract","A 2170 Byelorussia (ideiglenes jelöléssel 1971 SZ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. szeptember 16-án."
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2170_Byelorussia?oldid=23555512&ns=0"
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://dbpedia.org/ontology/wikiPageLength",1781
"http://hu.dbpedia.org/resource/2170_Byelorussia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2170_Byelorussia"
"http://hu.wikipedia.org/wiki/2170_Byelorussia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2170_Byelorussia"
