"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Mátraverebélyi római katolikus templom"
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátraverebély"
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",420933
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23758991
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://dbpedia.org/ontology/abstract","A Zagyva völgyében, a Cserhát és a Mátra találkozásánál, Mátraverebélytől 3 km-re északra, egy dombon emelkedik a monumentális római katolikus templom, melynek nyugati oldalán egy huszártorony található."
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátraverebélyi_római_katolikus_templom?oldid=23758991&ns=0"
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",4116
"http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátraverebélyi_római_katolikus_templom"
"http://hu.wikipedia.org/wiki/Mátraverebélyi_római_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátraverebélyi_római_katolikus_templom"
