"subject","predicate","object"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://www.w3.org/2000/01/rdf-schema#label","DeLorean időgép"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/wikiPageID",1325106
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/wikiPageRevisionID",23230562
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://xmlns.com/foaf/0.1/name","DeLorean időgép"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vissza_a_jövőbe_trilógia"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/gyártó","Dr. Emmett Brown"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/hossz","4216.0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Időgép"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/magasság","1140.0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/motor","V6, 2,8 l  PRV"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/név","DeLorean időgép"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/szélesség","1857.0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/teljesítmény","időgép: 1,21 GW"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/teljesítmény","autó: 150 LE"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/tervező","Dr. Emmett Brown"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/tömeg","1230.0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/darabszám","egyetlen"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/gyártásHelye","Hill Valley"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/modellvariánsok","plutónium-hajtás,"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/modellvariánsok","Mr. Fusion"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/modellvariánsok","áramszedős modell,"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/tengelytáv","2413.0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/váltó",5
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/végsebesség",88
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/üzemanyag","autó: benzin"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/üzemanyag","időgép: plutónium;   háztartási hulladék"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/fogyasztás",9
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/nyomaték","218 Nm"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://hu.dbpedia.org/property/tank","autó: 55 liter"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/abstract","A DeLorean időgép a Vissza a jövőbe filmtrilógiában látható autó, mely egyben időgépként is működik. A történet szerint Dr. Emmett Brown (Doki) egy DeLorean DMC–12 típusú személyautót felhasználva építette az időgépet, azzal a szándékkal, hogy betekintést nyerjen a múltba és a jövőbe, de amikor Marty McFly-jal keresztülutazzák városuk, Hill Valley 130 éves történelmét (az 1885-ös alapításától 2015-ig), be is avatkoznak az eseményekbe, újabb és újabb idővonalakat hozva ezzel létre."
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/height",1.14
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/length",4.216
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/transmission","5 sebességes manuális"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/wheelbase",2.413
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/width",1.857
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/category","http://hu.dbpedia.org/resource/Időgép"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DeLorean_időgép?oldid=23230562&ns=0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/Automobile/wheelbase","2413.0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/MeanOfTransportation/height","1140.0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/MeanOfTransportation/length","4216.0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/MeanOfTransportation/width","1857.0"
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://dbpedia.org/ontology/wikiPageLength",6177
"http://hu.dbpedia.org/resource/DeLorean_időgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DeLorean_időgép"
"http://hu.wikipedia.org/wiki/DeLorean_időgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DeLorean_időgép"
