"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Suttoni Tamás"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkosok"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1316-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_egyházi_személyek"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://dbpedia.org/ontology/wikiPageID",1556991
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23204446
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://dbpedia.org/ontology/abstract","Suttoni Tamás (latinul: Thomas Anglicus, Thomas de Suttona, angolul: Thomas of Sutton), (? – 1316) középkori angol filozófus és teológus. Domonkos-rendi szerzetes volt, és az Oxfordi Egyetemen tanított. Kommentárt írt Arisztotelész Kategóriáihoz és Első Analitikájához. Fennmaradtak tőle 1280–1290 körül írt Quaestio quodlibetalisok, a De pluralitate formarum, és a De productione formae substantialis című írás. Egyesek neki tulajdonítják az 1311 után készült, Aquinói Szent Tamás nézeteit Duns Scotussal szemben védő Liber propugnatorius super I Sententiarum contra Joannem Scotumot is."
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suttoni_Tamás?oldid=23204446&ns=0"
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Suttoni_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suttoni_Tamás"
"http://hu.wikipedia.org/wiki/Suttoni_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suttoni_Tamás"
