"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Vasziljevics Szuvorov"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xz6z"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cári_hadvezérek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://dbpedia.org/ontology/wikiPageID",417285
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://dbpedia.org/ontology/wikiPageRevisionID",23557676
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krusenstern.ch/%3Fp=1965"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120131816/http:/www.epoche-napoleon.net/biographien/biographien-s/suworow.html"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citatum.hu/szerzo/Alekszandr_Vasziljevics_Szuvorov"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://xmlns.com/foaf/0.1/name","Alekszandr Vasziljevics Szuvorov"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/kép","Suvorov Alex V.jpg"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/képaláírás","Szuvorov portré, George Dawe, 1830 körül"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/név","Alekszandr Vasziljevics Szuvorov"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
